"subject","predicate","object"
"http://ja.dbpedia.org/resource/三増峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/三増峠の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/井田國彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/保科正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/信虎_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/内藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/内藤氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/土屋昌続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/大戸浦野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/天正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/小山田信茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/小幡昌盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/山県昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/工藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/戦極姫5〜戦禍断つ覇王の系譜〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/武田信廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/武田信豊_(甲斐武田氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/浅利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/白倉道佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/白倉重家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/真田昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/箕輪藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/長篠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/内藤昌秀","http://www.w3.org/2000/01/rdf-schema#label","内藤昌秀"
"http://ja.dbpedia.org/resource/内藤昌秀","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0786z8"
"http://ja.dbpedia.org/resource/内藤昌秀","http://dbpedia.org/ontology/wikiPageID",712941
"http://ja.dbpedia.org/resource/内藤昌秀","http://dbpedia.org/ontology/wikiPageRevisionID",8086884
"http://ja.dbpedia.org/resource/内藤昌秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌豊"
"http://ja.dbpedia.org/resource/内藤昌秀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内藤昌豊"
"http://ja.dbpedia.org/resource/内藤昌秀","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/内藤昌秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内藤昌秀?oldid=8086884&ns=0"
"http://ja.dbpedia.org/resource/内藤昌秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内藤昌秀"
"http://ja.wikipedia.org/wiki/内藤昌秀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/内藤昌秀"
