"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11573415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/わが人生の時の時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/ムルハーン千栄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/半七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/文化庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/横森理香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://www.w3.org/2000/01/rdf-schema#label","現代日本文学の翻訳・普及事業"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://www.w3.org/2000/01/rdf-schema#comment","現代日本文学の翻訳・普及事業（げんだいにほんぶんがくのほんやく・ふきゅうじぎょう）は、2002年に文化庁が立ち上げたプロジェクトである。略称はJLPP（Japanese Literature Publishing Project）。 明治維新以降の日本の優れた文学作品を、英語、フランス語、ドイツ語、ロシア語などに翻訳し、それぞれの国で出版する。"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化庁"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学の翻訳者"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翻訳"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageID",1897367
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageRevisionID",89572042
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸谷才一"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学の翻訳者"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上健次"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢野久作"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林芙美子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田昭宏"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱擁家族"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井康隆"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林京子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遼太郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島敦"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上弘美"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦雅士"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立松和平"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口一葉"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井美恵子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本綺堂"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俘虜記"
