"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q983855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イジー・ハーイェク"
"http://ja.dbpedia.org/resource/チェコスロバキアの外相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジー・ハーイェク"
"http://ja.dbpedia.org/resource/憲章77","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジー・ハーイェク"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://www.w3.org/2000/01/rdf-schema#label","イジー・ハーイェク"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://www.w3.org/2000/01/rdf-schema#comment","イジー・ハーイェク（Jiří Hájek、1913年7月6日 - 1993年10月22日）は、チェコスロバキアの政治家、弁護士。外務大臣（1968年4月-9月）。反体制運動「憲章77」の発起人の一人。"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hw79"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の教育相"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国連大使"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イギリスチェコスロバキア大使"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキア社会主義共和国の政治家"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のチェコ人"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンデル・ドゥプチェク"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの外相"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageID",2765533
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageRevisionID",82320568
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲章77"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボヘミア州"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jiří_Hájek_Anefo.jpg"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズデニェク・フィールリンゲル"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国連大使"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア社会民主党"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のチェコ人"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣"
