"subject","predicate","object"
"http://ja.dbpedia.org/resource/郁久閭社崙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匹候跋"
"http://ja.dbpedia.org/resource/郁久閭縕紇提","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匹候跋"
"http://ja.dbpedia.org/resource/匹候跋","http://www.w3.org/2000/01/rdf-schema#label","匹候跋"
"http://ja.dbpedia.org/resource/匹候跋","http://dbpedia.org/ontology/wikiPageID",1936213
"http://ja.dbpedia.org/resource/匹候跋","http://dbpedia.org/ontology/wikiPageRevisionID",29088375
"http://ja.dbpedia.org/resource/匹候跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭匹候跋"
"http://ja.dbpedia.org/resource/匹候跋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郁久閭匹候跋"
"http://ja.dbpedia.org/resource/匹候跋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/匹候跋"
"http://ja.dbpedia.org/resource/匹候跋","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/匹候跋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/匹候跋?oldid=29088375&ns=0"
"http://ja.wikipedia.org/wiki/匹候跋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/匹候跋"
