"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tu-22M_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ウーラガン_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/シュペルミステール_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","ダッソー社製軍用機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ダッソー社製軍用機に関する作品の一覧（ダッソーしゃせいぐんようきにかんれんするさくひんのいちらん）は、フランスのダッソー・グループ傘下の航空機メーカーである、ダッソー・アビアシオン（ダッソー・ブレゲー）社が開発/製造した軍用機に関連する一覧である。 便宜上、イスラエルで制作されたネシェル、フィンガー、クフィルもこの項目で扱う。"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダッソーの航空機"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵器に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageID",1782393
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91229544
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフォースデルタ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュIV_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーラガン_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタレリ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーリー・エアフォース"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュF1_(戦闘機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフィックス"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデュアルド_(模型メーカー)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンモデルズ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュIII_(戦闘機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファール_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマンソー級航空母艦"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-4_(戦闘機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムクランシーズ_H.A.W.X."
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル航空宇宙軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレール"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍空軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダッソーの航空機"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次中東戦争"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン・イーグル"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルムンガンド_(漫画)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネオン・ユニバーサル・エンターテイメントジャパン"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-22M_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国国軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームグラフィックス"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネシェル_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタリロ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑走路"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツレベル"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイターゲット"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バルバロッサ・バンコラン"
