"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXAMシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/アフリカ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/インドネシアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/ウクライナの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/グルジアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/ネアンデルタール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/ブルネイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/ホモ・ハイデルベルゲンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/三ヶ日人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/人類の進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/化石人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/古人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/古代ギリシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/吉岡郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/地質時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/大和民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/学問・文系_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/岩陰遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/明石原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/牛川人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/猿人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/石器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/自然人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/葛生人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/旧人","http://www.w3.org/2000/01/rdf-schema#label","旧人"
"http://ja.dbpedia.org/resource/旧人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbc6"
"http://ja.dbpedia.org/resource/旧人","http://dbpedia.org/ontology/wikiPageID",70015
"http://ja.dbpedia.org/resource/旧人","http://dbpedia.org/ontology/wikiPageRevisionID",83620246
"http://ja.dbpedia.org/resource/旧人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人類"
"http://ja.dbpedia.org/resource/旧人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧人類"
"http://ja.dbpedia.org/resource/旧人","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/旧人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧人?oldid=83620246&ns=0"
"http://ja.dbpedia.org/resource/旧人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧人"
"http://ja.wikipedia.org/wiki/旧人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧人"
