"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29350533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コニー・360ワイド"
"http://ja.dbpedia.org/resource/愛知機械工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・360ワイド"
"http://ja.dbpedia.org/resource/軽トラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・360ワイド"
"http://ja.dbpedia.org/resource/コニー・360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・360ワイド"
"http://ja.dbpedia.org/resource/コニー・360コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・360ワイド"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://www.w3.org/2000/01/rdf-schema#label","コニー・360ワイド"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://www.w3.org/2000/01/rdf-schema#comment","コニー・360ワイド（Cony 360 Wide ）とは、日産自動車系列の自動車部品メーカー・愛知機械工業が、1965年5月から1971年1月まで販売していたキャブオーバー型の軽商用車（ライトバンおよびピックアップトラック）である。形式名はAF11型。愛知機械工業が最後に発売した新型車であった。"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽ワンボックス"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知機械工業の車種"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物自動車"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽トラック"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水平対向エンジン搭載車"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://dbpedia.org/ontology/wikiPageID",1665988
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://dbpedia.org/ontology/wikiPageRevisionID",87990855
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピックアップトラック"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/コニー・360ワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブオーバー"
