"subject","predicate","object"
"http://ja.dbpedia.org/resource/ET-KING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/2000/01/rdf-schema#label","PRIDE 〜君がくれたもの〜"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://www.w3.org/2000/01/rdf-schema#comment","「PRIDE 〜君がくれたもの〜」(プライド きみがくれたもの)は、日本のJ-POPユニット、ET-KINGの15枚目（メジャー13枚目）のシングルである。発売元はユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアルバム"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ET-KINGのアルバム"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageID",4245312
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageRevisionID",84091747
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ET-KING"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のアルバム"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ET-KINGのアルバム"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡島豪郎"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯貴弘"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/PRIDE_〜君がくれたもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
