"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://www.w3.org/2000/01/rdf-schema#label","古代ローマの博物学者"
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://dbpedia.org/ontology/wikiPageID",3209800
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://dbpedia.org/ontology/wikiPageRevisionID",87902204
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの科学者"
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の博物学者"
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://www.w3.org/2004/02/skos/core#prefLabel","古代ローマの博物学者"
"http://ja.dbpedia.org/resource/Category:古代ローマの博物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代ローマの博物学者?oldid=87902204&ns=14"
"http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの博物学者"
"http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの博物学者"
"http://wikidata.dbpedia.org/resource/Q24859010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ローマの博物学者"
