"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5202403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/UNI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/アンリ・シリアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/フランシスコ・サガスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/国立工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/国立工科大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/2000/01/rdf-schema#label","国立工科大学 (ペルー)"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/2000/01/rdf-schema#comment","国立工科大学 (こくりつこうかだいがく、スペイン語: Universidad Nacional de Ingeniería、英語: National University of Engineering)は、ペルーの首都リマ市リマック区にメインキャンパスを持つ理工系の国立大学で、略称はウニ(UNI)である。 鉄道や高速道路及び橋梁などの設計と建設など、国の産業化進展に必要な業績を残せる専門家を育成するために、1876年に国家主導で設立されたのが始まりである。"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リマの建築物"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立大学"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの大学"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageID",3691312
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageRevisionID",92143924
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの大学"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リマの建築物"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立大学"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Escudo_UNI.png"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni.edu.pe/index.php/institucion/paseovirtual"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni.edu.pe/"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/name","ウニベルシダッド・ナシオナル・デ・インヘニェリーア UNI (ウニ)"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/name","Universidad Nacional de Ingeniería"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_UNI_foto_aérea.jpg"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_UNI.png"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_UNI_foto_aérea.jpg?width=300"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/homepage","http://www.uni.edu.pe/"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/ペルー"
