"subject","predicate","object"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/2000/01/rdf-schema#label","十川郵便局"
"http://ja.dbpedia.org/resource/十川郵便局","http://www.w3.org/2000/01/rdf-schema#comment","十川郵便局（とおかわゆうびんきょく）は、高知県高岡郡四万十町にある郵便局。民営化前の分類では集配特定郵便局であった（現在は集配機能を廃止）。"
"http://ja.dbpedia.org/resource/十川郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四万十町の建築物"
"http://ja.dbpedia.org/resource/十川郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の郵便局"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageID",1649905
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92681171
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十町立十川中学校"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十町立十川小学校"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/十川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
