"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1107697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://www.w3.org/2000/01/rdf-schema#label","ペルシア・ポルトガル戦争"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://www.w3.org/2000/01/rdf-schema#comment","ペルシア・ポルトガル戦争とは1507年から1622年にかけて、ポルトガル王国、その属国のとイングランドの支援を受けたサファヴィー朝との間で起こった戦争である。この時代には、ポルトガルはホルムズを約100年、バーレーンを約80年に渡り支配し、周辺のゲシュム島などの島々およびバンダレ・アッバースなどの港を数年ほど支配している。サファヴィー朝のアッバース1世の治世にペルシア湾周辺のポルトガル領を征服し、ペルシア湾地域からポルトガルが撤退したことにより、この戦争は終結した。 1507年アフォンソ・デ・アルブケルケはホルムズに上陸し、ポルトガルは1515年から1622年にかけてこの地を占領した。当時、多くのペルシア湾内の諸島はの支配下にあったが、ポルトガルの1521年のバーレーン侵攻により、その支配を終わらせた。この侵攻には、ポルトガル属国のホルムズ王国も参加していた。ポルトガルはさらにバスラを占領しようとしたが失敗し、逆にイングランドの支援を受けたサファヴィー朝のアッバース一世によりホルムズなどのポルトガル領が占領され、マスカットを除くペルシア湾沿岸地域から追い出された。翌年ポルトガルはパシャのアフラシアブとともにサファヴィー朝と戦うため、ペルシア湾地域に戻った。"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル帝国"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の戦争"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サファヴィー朝の戦争"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラン・ポルトガル関係"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の戦争"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッバース1世"
"http://ja.dbpedia.org/resource/ペルシア・ポルトガル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの戦争"
