"subject","predicate","object"
"http://ja.dbpedia.org/resource/Vol","http://www.w3.org/2000/01/rdf-schema#label","Vol"
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageID",1926960
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageRevisionID",47284915
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とびうお座"
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ"
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/Vol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/Vol","http://dbpedia.org/ontology/wikiPageLength",156
"http://ja.dbpedia.org/resource/Vol","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Vol?oldid=47284915&ns=0"
"http://ja.dbpedia.org/resource/Vol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Vol"
"http://wikidata.dbpedia.org/resource/Q419659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Vol"
"http://ja.dbpedia.org/resource/Vol.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vol"
"http://ja.dbpedia.org/resource/Vol.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Vol"
"http://ja.wikipedia.org/wiki/Vol","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Vol"
