"subject","predicate","object"
"http://ja.dbpedia.org/resource/岸田劉生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田蓁"
"http://ja.dbpedia.org/resource/岸田麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田蓁"
"http://ja.dbpedia.org/resource/江戸千家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田蓁"
"http://ja.dbpedia.org/resource/小林蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田蓁"
"http://ja.dbpedia.org/resource/小林蓁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岸田蓁"
"http://ja.dbpedia.org/resource/岸田蓁","http://www.w3.org/2000/01/rdf-schema#label","岸田蓁"
"http://ja.dbpedia.org/resource/岸田蓁","http://www.w3.org/2000/01/rdf-schema#comment","岸田 蓁（きしだ しげる、1892年2月1日 - 1964年10月12日）は、日本の茶人、女性画家。岸田劉生の妻として知られる。"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茶人"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性画家"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岸田吟香家"
"http://ja.dbpedia.org/resource/岸田蓁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageID",3814149
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageRevisionID",82020873
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田麗子"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュウザン会"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立竹早高等学校"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/岸田蓁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茶人"
