"subject","predicate","object"
"http://ja.dbpedia.org/resource/八尾恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢見波事件"
"http://ja.dbpedia.org/resource/夢見波事件","http://www.w3.org/2000/01/rdf-schema#label","夢見波事件"
"http://ja.dbpedia.org/resource/夢見波事件","http://www.w3.org/2000/01/rdf-schema#comment","「夢見波」事件（ゆめみはじけん）は、北朝鮮（朝鮮民主主義人民共和国）によるスパイ事件。1988年（昭和63年）5月25日摘発（検挙）。"
"http://ja.dbpedia.org/resource/夢見波事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/夢見波事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/夢見波事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の歴史"
"http://ja.dbpedia.org/resource/夢見波事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の日本の事件"
"http://ja.dbpedia.org/resource/夢見波事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年5月"
"http://ja.dbpedia.org/resource/夢見波事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛大学校"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageID",4546268
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageRevisionID",90127746
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮に拉致された日本人を救出するための全国協議会"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾恵"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側諸国"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主体思想"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在籍者_(学習者)"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略式手続"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓航空機爆破事件"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンター_(インテリア)"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本恵子"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡力"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮高麿"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルグ_(社会運動)"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田泰弘"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁政治"
"http://ja.dbpedia.org/resource/夢見波事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
