"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレッサンドロ・デル・ピエロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/アレッサンドロ・デル・ピエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:プネーFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/クリストフ・ファン・フート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/クリストフ・ファン・フート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/ジャグロープ・シン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/ジャグロープ・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/マレク・チェフ_(チェコ人のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/マレク・チェフ_(チェコ人のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/加藤淳也_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/加藤淳也_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/山形雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/山形雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/新井健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/新井健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/星出悠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/星出悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/朴光一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/朴光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/神村奨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/神村奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/米澤淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/米澤淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/近江孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/近江孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ユナイテッド・シッキムFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ATKの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:FCゴアの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:FCプネー・シティの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ケーララ・ブラスターズFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
