"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/2000/01/rdf-schema#label","トレイルランニング大会"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://dbpedia.org/ontology/wikiPageID",3784450
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://dbpedia.org/ontology/wikiPageRevisionID",71839392
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:登山に関するイベント"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トレイルランニング"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸上競技大会"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/2004/02/skos/core#prefLabel","トレイルランニング大会"
"http://ja.dbpedia.org/resource/Category:トレイルランニング大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トレイルランニング大会?oldid=71839392&ns=14"
"http://ja.dbpedia.org/resource/Category:ウルトラトレイル・ワールドツアー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/ウルトラトレイル・デュ・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/パークラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/パークラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://ja.dbpedia.org/resource/Category:各国のトレイルランニング大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
"http://wikidata.dbpedia.org/resource/Q32416710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トレイルランニング大会"
