"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレインズ","http://www.w3.org/2000/01/rdf-schema#label","ブレインズ"
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageID",1898019
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageRevisionID",52967853
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAブレイン"
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレインズ・ベース"
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(テレビ番組)"
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレインズ・ベース"
"http://ja.dbpedia.org/resource/ブレインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ブレインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブレインズ","http://dbpedia.org/ontology/wikiPageLength",163
"http://ja.dbpedia.org/resource/ブレインズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレインズ?oldid=52967853&ns=0"
"http://ja.dbpedia.org/resource/ブレインズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレインズ"
"http://wikidata.dbpedia.org/resource/Q961196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレインズ"
"http://ja.dbpedia.org/resource/ブレーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレインズ"
"http://ja.dbpedia.org/resource/ブレーンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレインズ"
"http://ja.wikipedia.org/wiki/ブレインズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレインズ"
