"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3068728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ブラッドベリー"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ブラッドベリー"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ブラッドベリー（John Bradbury、1768年 - 1823年）は、スコットランドの綿織物業者、植物学者である。19世紀初頭のアメリカ合衆国を植物採集のために訪れた。1811年に現在のミズーリ州で発生したニューマドリッド地震の記録を残したことでも知られる。"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年没"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1768年生"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageID",3263243
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageRevisionID",87723854
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・パーシュ"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ナトール"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェファーソン"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1768年生"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年没"
