"subject","predicate","object"
"http://ja.dbpedia.org/resource/RAN-11L/X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967/968型レーダー"
"http://ja.dbpedia.org/resource/TAS_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967/968型レーダー"
"http://ja.dbpedia.org/resource/21型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967/968型レーダー"
"http://ja.dbpedia.org/resource/22型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967/968型レーダー"
"http://ja.dbpedia.org/resource/965型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967/968型レーダー"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://www.w3.org/2000/01/rdf-schema#label","967/968型レーダー"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://www.w3.org/2000/01/rdf-schema#comment","967/968型レーダー（英語: Type 967/968 radar）は、イギリスのが開発した2次元レーダー。シーウルフ個艦防空ミサイル・システム固有の対空捜索・目標捕捉レーダーとして用いられる。"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍のレーダー装置"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageID",3067165
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageRevisionID",88730875
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシベル"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵味方識別装置"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lバンド"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元レーダー"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランティ"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAN-11L/X"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sバンド"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術情報処理装置"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍のC4Iシステム"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送信機"
"http://ja.dbpedia.org/resource/967/968型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAS_(レーダー)"
