"subject","predicate","object"
"http://ja.dbpedia.org/resource/わかつきひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原色の想像力"
"http://ja.dbpedia.org/resource/オキシタケヒコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原色の想像力"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_2014年_春の特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原色の想像力"
"http://ja.dbpedia.org/resource/創元SF短編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原色の想像力"
"http://ja.dbpedia.org/resource/原色の想像力","http://www.w3.org/2000/01/rdf-schema#label","原色の想像力"
"http://ja.dbpedia.org/resource/原色の想像力","http://www.w3.org/2000/01/rdf-schema#comment","『原色の想像力』（げんしょくのそうぞうりょく）は、東京創元社が刊行するSFアンソロジー。主に創元SF短編賞の受賞作、最終候補作から収録作品が選ばれている。2010年より、創元SF文庫から刊行されている。"
"http://ja.dbpedia.org/resource/原色の想像力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創元SF文庫"
"http://ja.dbpedia.org/resource/原色の想像力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京創元社の文学叢書"
"http://ja.dbpedia.org/resource/原色の想像力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF"
"http://ja.dbpedia.org/resource/原色の想像力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のアンソロジー"
"http://ja.dbpedia.org/resource/原色の想像力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の小説の短編集"
"http://ja.dbpedia.org/resource/原色の想像力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageID",2959637
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageRevisionID",84692610
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀晃"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかつきひかる"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山羽根子"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元SF文庫"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酉島伝法"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元SF短編賞"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年刊日本SF傑作選"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキシタケヒコ"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の小説の短編集"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創元SF文庫"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のSF"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森望"
"http://ja.dbpedia.org/resource/原色の想像力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片瀬二郎"
