"subject","predicate","object"
"http://ja.dbpedia.org/resource/Backpage","http://www.w3.org/2000/01/rdf-schema#label","Backpage"
"http://ja.dbpedia.org/resource/Backpage","http://www.w3.org/2000/01/rdf-schema#comment","Backpageは自動車から求人、不動産まで幅広く扱うクラシファイド広告ポータルサイトである。アメリカ国内におけるクラシファイド広告サイトとしては2番人気である。（1位はCraigslist）"
"http://ja.dbpedia.org/resource/Backpage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr6t7"
"http://ja.dbpedia.org/resource/Backpage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のウェブサイト"
"http://ja.dbpedia.org/resource/Backpage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット広告会社"
"http://ja.dbpedia.org/resource/Backpage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Backpage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageID",2844033
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageRevisionID",92285571
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンズ・アンド・ノーブル"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリシア・キーズ"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルタリング"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童売春"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット広告会社"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Craigslist"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のウェブサイト"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKEA"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ルーツ"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ・シェイクス"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&M"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシファイド"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教指導者"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院議員"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人身売買"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backpage.com/274206189"
"http://ja.dbpedia.org/resource/Backpage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/Backpage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Backpage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/Backpage","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Backpage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Backpage"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/abstract","Backpageは自動車から求人、不動産まで幅広く扱うクラシファイド広告ポータルサイトである。アメリカ国内におけるクラシファイド広告サイトとしては2番人気である。（1位はCraigslist）"
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageLength",1621
"http://ja.dbpedia.org/resource/Backpage","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Backpage?oldid=92285571&ns=0"
"http://ja.dbpedia.org/resource/Craigslist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backpage"
"http://ja.dbpedia.org/resource/クラシファイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backpage"
"http://wikidata.dbpedia.org/resource/Q4839705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Backpage"
"http://ja.wikipedia.org/wiki/Backpage","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Backpage"
