"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/1949年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/2000/01/rdf-schema#label","ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/2000/01/rdf-schema#comment","ステファン・ゾルテス（Stefan Soltesz, 1949年1月6日 - 2022年7月22日）は、ハンガリー出身の指揮者。"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrldx"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの指揮者"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーレジハーザ出身の人物"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン国立音楽大学出身の人物"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageID",3136298
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageRevisionID",90637139
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベーム"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽監督"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールト劇場"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセン"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・ドイツ・オペラ"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・フォン・ドホナーニ"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーレジハーザ"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインホルト・シュミット"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニーレジハーザ出身の人物"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク国立歌劇場"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの指揮者"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランデレン"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・チェルハ"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーター・ウェーバー"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立歌劇場"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・スワロフスキー"
