"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/2022年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/1970年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/1975年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/1978年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/1988年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/1991年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/1993年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/2001年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/2003年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/アミール・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/エイブリー・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/エイブリー・ジョンソン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ゴールデンスパイク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ジョー・プロフィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ダニー・グッドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ハロルド・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ハロルド・カーマイケル","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/フィスク大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ボブ・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ボブ・ラブ","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/メル・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/メル・ブラント","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ルー・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ロジャー・クレメンス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ロドニー・ミルバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/ヴィック・モロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン大学"
