"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日大高校"
"http://ja.dbpedia.org/resource/村上玄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日大高校"
"http://ja.dbpedia.org/resource/矢野雄彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日大高校"
"http://ja.dbpedia.org/resource/若杉公徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日大高校"
"http://ja.dbpedia.org/resource/宮崎日大高校","http://www.w3.org/2000/01/rdf-schema#label","宮崎日大高校"
"http://ja.dbpedia.org/resource/宮崎日大高校","http://dbpedia.org/ontology/wikiPageID",880266
"http://ja.dbpedia.org/resource/宮崎日大高校","http://dbpedia.org/ontology/wikiPageRevisionID",22628296
"http://ja.dbpedia.org/resource/宮崎日大高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校"
"http://ja.dbpedia.org/resource/宮崎日大高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校"
"http://ja.dbpedia.org/resource/宮崎日大高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎日大高校"
"http://ja.dbpedia.org/resource/宮崎日大高校","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/宮崎日大高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎日大高校?oldid=22628296&ns=0"
"http://ja.wikipedia.org/wiki/宮崎日大高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎日大高校"
