"subject","predicate","object"
"http://ja.dbpedia.org/resource/Maechang","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/Being_at_home_with_Claude_〜クロードと一緒に〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/劇団コーヒー牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/劇団コーヒー牛乳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/下京慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/伊藤亜斗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/伊藤佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/劇団スカッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/富樫世羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/池袋演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/渡邊安理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/綿貫志信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.dbpedia.org/resource/ゲキバカ","http://www.w3.org/2000/01/rdf-schema#label","ゲキバカ"
"http://ja.dbpedia.org/resource/ゲキバカ","http://www.w3.org/2000/01/rdf-schema#comment","ゲキバカ（旧劇団名：劇団コーヒー牛乳）は、日本の劇団。日本大学芸術学部に在籍していた阪本浩之と、阪本の大学の先輩であるを中心に旗揚げ。主に、馬鹿馬鹿しくて、少々ブラックな笑いを主体にしたコメディー作品を上演。2009年をもって、""ゲキバカ""へと改名する。"
"http://ja.dbpedia.org/resource/ゲキバカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageID",1011811
