"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://www.w3.org/2000/01/rdf-schema#label","レオニード・グリン"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://www.w3.org/2000/01/rdf-schema#comment","レオニード・グリン（ロシア語: Леонид Гаврилович Грин; ラテン文字表記例：Leonid Gavrilivich Grin 1947年6月15日 - ）は、旧ソ連出身の指揮者。 ウクライナ出身。モスクワ音楽院で作曲と指揮法を学び、1977年に首席で卒業。モスクワ・フィルハーモニー管弦楽団の補助指揮者をしながらレニングラード・フィルハーモニー管弦楽団やモスクワ放送交響楽団に客演。1976年から1981年までロシア科学アカデミー学術センター交響楽団の首席指揮者を務めた。1981年にアメリカ合衆国に行き、レナード・バーンスタインの後援を受ける。1990年から1994年までタンペレ・フィルハーモニー管弦楽団の音楽監督を歴任。"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の指揮者"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの指揮者"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ音楽院出身の人物"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageID",3648152
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageRevisionID",66582543
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
