"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳田邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家一覧"
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://www.w3.org/2000/01/rdf-schema#label","ノンフィクション作家一覧"
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://dbpedia.org/ontology/wikiPageID",100759
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://dbpedia.org/ontology/wikiPageRevisionID",2262739
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノンフィクション作家一覧"
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ノンフィクション作家一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノンフィクション作家一覧?oldid=2262739&ns=0"
"http://ja.wikipedia.org/wiki/ノンフィクション作家一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノンフィクション作家一覧"
