"subject","predicate","object"
"http://ja.dbpedia.org/resource/5分後に意外な結末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://wikidata.dbpedia.org/resource/Q11252325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/入間人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/古野まほろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/富士見L文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/植原翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/浅倉秋成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Usi"
"http://ja.dbpedia.org/resource/Usi","http://www.w3.org/2000/01/rdf-schema#label","Usi"
"http://ja.dbpedia.org/resource/Usi","http://www.w3.org/2000/01/rdf-schema#comment","usi（ウシ、1988年 - ）は、日本のイラストレーター、漫画家。"
"http://ja.dbpedia.org/resource/Usi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Usi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/Usi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/Usi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/Usi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageID",2139978
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageRevisionID",88707270
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ文庫ピュアフル"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エソラゴト"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三秋縋"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_music_&_ecology_Japan_Label"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法条遙"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-Fマガジン"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辺葉介"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5分後に意外な結末"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャグル"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうきりん"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のイラストレーター一覧"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見鳥望"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅倉秋成"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真藤順丈"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sasakure.UK"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田譲治"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間人間"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮敦人"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速東京"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読楽"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティー・オーエンタテインメント"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳碧人"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古野まほろ"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾くるみ"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田季節"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷敏司"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルキ文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀こるもの"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト_(企業)"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamenoi"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MdN"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川ホラー文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社タイガ"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノベルス"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地俊彦"
