"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://www.w3.org/2000/01/rdf-schema#label","UFCのユタ州大会"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://dbpedia.org/ontology/wikiPageID",3462971
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://dbpedia.org/ontology/wikiPageRevisionID",65972703
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://www.w3.org/2004/02/skos/core#prefLabel","UFCのユタ州大会"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Category:UFCのユタ州大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:UFCのユタ州大会?oldid=65972703&ns=14"
"http://ja.dbpedia.org/resource/UFC_278","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
"http://ja.dbpedia.org/resource/UFC_278","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
"http://wikidata.dbpedia.org/resource/Q26465547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
