"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/61式戦車_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/GUNDAM_LEGACY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/アムロ・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ガンキャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場艦船及びその他の兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ガンダムシリーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/キマイラ隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ゲルググ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/サイド_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/サラミス_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ザクI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ザクII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/シャア・アズナブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ジム・スナイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ドダイYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ビグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/マゼラン_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/ムサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/モビルスーツバリエーションの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/一年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/地球連邦軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/地球連邦軍の艦船及びその他の兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/山口宏_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム0079カードビルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム0080_ポケットの中の戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム0080_ポケットの中の戦争の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ギレンの野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ギレンの野望_ジオン独立戦争記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/2000/01/rdf-schema#label","機動戦士ガンダム 戦略戦術大図鑑"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://www.w3.org/2000/01/rdf-schema#comment","『機動戦士ガンダム 戦略戦術大図鑑 一年戦争全記録』（きどうせんしガンダム せんりゃくせんじゅつだいずかん いちねんせんそうぜんきろく）は、アニメ作品群「ガンダムシリーズ」のうち、宇宙世紀を舞台にした作品、特に一年戦争と呼ばれる宇宙世紀0079年前後に関する資料集である。"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageID",477903
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageRevisionID",90282609
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田真弘"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムサイ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムセンチュリー"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオン公国の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジバル_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口宏_(脚本家)"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川明彦"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋謙一"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワジン"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS_ERA_0001〜0080_ガンダム戦場写真集"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム0080_ポケットの中の戦争"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ハード"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレニフ・オグス"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_戦略戦術大図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラミス_(ガンダムシリーズ)"
