"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ600形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄タサ600形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄タサ600形貨車（こくてつタサ600がたかしゃ）は、かつて鉄道省及び1949年（昭和24年）6月1日以降は日本国有鉄道（国鉄）に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日陸"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井物産の歴史"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ENEOSグループの歴史"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪鐵工所製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageID",3618470
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",87645818
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエナジー"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有権"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換算両数"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二軸車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本石油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日陸"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田港駅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日陸"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ENEOSグループの歴史"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟鐵工所"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川港駅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井物産の歴史"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手稲駅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪鐵工所製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タラ1形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
