"subject","predicate","object"
"http://ja.dbpedia.org/resource/日野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立日野中学校_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立日野小学校_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立日野小学校_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/2000/01/rdf-schema#label","日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/2000/01/rdf-schema#comment","日野町立根雨小学校（ひのちょうりつ ねうしょうがっこう）は、鳥取県日野郡日野町野田にある公立小学校。 2023年（令和5年）に黒坂小学校・日野中学校と統合し、義務教育学校「日野町立日野学園」が開校予定である。"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県日野町の建築物"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageID",2405904
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841482
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田長江"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hino_town_Neu_elementary_school.jpg"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立日野小学校_(鳥取県)"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立黒坂小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町_(鳥取県)"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立日野中学校_(鳥取県)"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立図書館"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県日野町の建築物"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根雨駅"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野郡"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校一覧"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯備線"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木山義喬"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/neu-e/"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/併合学校","日野町立板井原小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/併合学校","日野町立日野小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/併合学校","日野町立真住小学校"
