"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://www.w3.org/2000/01/rdf-schema#label","東京メトロ06系電車"
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpky4"
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://dbpedia.org/ontology/wikiPageID",2033586
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://dbpedia.org/ontology/wikiPageRevisionID",31010398
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営団06系電車"
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/営団06系電車"
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京メトロ06系電車?oldid=31010398&ns=0"
"http://ja.dbpedia.org/resource/東京メトロ06系電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京メトロ06系電車"
"http://ja.wikipedia.org/wiki/東京メトロ06系電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京メトロ06系電車"
