"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10927165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/劉金標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/北区_(台中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第一高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://www.w3.org/2000/01/rdf-schema#label","台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://www.w3.org/2000/01/rdf-schema#comment","台中市立台中第二高級中等学校（たいちゅうしりつたいちゅうだいにこうきゅうちゅうとうがっこう、臺中市立臺中第二高級中等學校）は、台中市に位置する国立高級中学。略称は「台中二中」または「中二中」。"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北区_(台中市)"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年設立の教育機関"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の高級中学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の建築物"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の教育"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageID",3030376
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageRevisionID",87608941
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立中興大学附属台中高級農業職業学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滾石唱片"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台中女子高級中学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張嵩峨"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈世雄"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段鐘沂"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田健治郎"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉金標"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡煌瑯"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡志強"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寇世勳"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王執明"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第一高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文華高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊秦"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張立綱"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北区_(台中市)"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張榮華"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張武昌"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捷安特"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾中油股份有限公司"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中県"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の建築物"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の高級中学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳志濤"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾教育令"
