"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q708883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/広東政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/アーサー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/中原大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/中船黄埔文沖船舶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/中華共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/中華民国一級上将一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/中華民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/何鍵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/余漢謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/北洋軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/唐紹儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/塘沽協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/崔用徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/広州国民政府_(1931年-1936年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/広州天河飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/張君勱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/張東蓀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/新広西派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/李漢魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
