"subject","predicate","object"
"http://ja.dbpedia.org/resource/UT-1_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/UT-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/UT-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/UT-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-11_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-130_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-130_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-141_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-141_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-14_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-15_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-17_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-18_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-19_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-19_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-1_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-23_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-23_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-24_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-24_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-25_(航空機・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-25_(航空機・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-25_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-25_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-28_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-28_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-30_(航空機・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-30_(航空機・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-30_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-30_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-36_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-38_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-3_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-42_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-42_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-44_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-44_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-4_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-52_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-5_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-6_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-7_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-7_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Yak-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/プチェラ-1T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/プチェラ-1T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://www.w3.org/2000/01/rdf-schema#label","ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://dbpedia.org/ontology/wikiPageID",3377775
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://dbpedia.org/ontology/wikiPageRevisionID",58878708
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの航空機"
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各メーカーの航空機"
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://www.w3.org/2004/02/skos/core#prefLabel","ヤコブレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヤコブレフ設計局の航空機?oldid=58878708&ns=14"
"http://wikidata.dbpedia.org/resource/Q7938777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヤコブレフ設計局の航空機"
