"subject","predicate","object"
"http://ja.dbpedia.org/resource/アダプトゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://wikidata.dbpedia.org/resource/Q3511416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/ごま油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/ゴマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/サントリーフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/2000/01/rdf-schema#label","セサミン"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/2000/01/rdf-schema#comment","セサミン (英: sesamin) はゴマリグナンに含まれる成分の一つ（ゴマの学名は Sesamum indicum）。 セサミンはピペリトール／セサミン合成酵素（CYP81Q1）が単独で触媒する2回のメチレンジオキシブリッジ形成反応によってピノレジノールからピペリトールを経て生成される。"
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mkdc"
"http://ja.dbpedia.org/resource/セサミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リグナン"
"http://ja.dbpedia.org/resource/セサミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テトラヒドロフラン"
"http://ja.dbpedia.org/resource/セサミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗酸化物質"
"http://ja.dbpedia.org/resource/セサミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/セサミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾジオキソール"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageID",1973642
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageRevisionID",89900702
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマ"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグナン"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テトラヒドロフラン"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リグナン"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゾジオキソール"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗酸化物質"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naro.affrc.go.jp/publicity_report/publication/files/9-2.pdf"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageExternalLink","http://trg.affrc.go.jp/v-museum/cutedge/cut-h02.html"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","l-sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","Sezamin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","Fagarol"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","d-Sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","Episesamin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","(+)-Sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","Asarinin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","pseudocubebin"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/name","D-(+)-Sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
