"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2265493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/13日の金曜日シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/IBM_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/KNB_EFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/MTVムービー・アワード_最優秀悪役賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/S&W_M10に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/S&W_M19に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/こむぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/たてかべ和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/てーきゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ならはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/アニマックス中央ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/アラン・スミシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/アレクシス・アークエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/アレックス・ヴィンセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ウェイン・スタティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/キドニーシーヴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/キャサリン・ハイグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/グレーム・レヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ゴッド・アーミー_聖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/サターン主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ジェニファー・ティリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ジョン・フランクリン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/スターダストクルセイダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/スラッシャー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ゼロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/ソウシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/チャイルド・プレイ","http://www.w3.org/2000/01/rdf-schema#label","チャイルド・プレイ"
