"subject","predicate","object"
"http://ja.dbpedia.org/resource/KCS北九州情報専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://wikidata.dbpedia.org/resource/Q105032613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://ja.dbpedia.org/resource/吉岡勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://ja.dbpedia.org/resource/坪井秀次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://ja.dbpedia.org/resource/堂森佳南子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://www.w3.org/2000/01/rdf-schema#label","学士（経営情報学）"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://www.w3.org/2000/01/rdf-schema#comment","学士（経営情報学）（がくし けいえいじょうほうがく）は、日本の学士の学位の一つ。"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageID",4237934
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageRevisionID",81459960
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学科"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京情報大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
