"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/ミヤコーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/ミヤコーバス古川営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/ミヤコーバス築館営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/三本木町_(宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/上野目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/古川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/古川駅前大通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/国鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市民バス"
"http://ja.dbpedia.org/resource/大崎市民バス","http://www.w3.org/2000/01/rdf-schema#label","大崎市民バス"
"http://ja.dbpedia.org/resource/大崎市民バス","http://www.w3.org/2000/01/rdf-schema#comment","大崎市民バス（おおさきしみんバス）は、宮城県大崎市が運行するコミュニティバス。大崎市に合併した各地域（旧自治体）ごとに運行している廃止代替バスや自治体バスの総称である。"
