"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11465959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/NTTデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/NTTデータ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/公益認定等委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/女子柔道強化選手への暴力問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/学校法人田園調布雙葉学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/学校法人田園調布雙葉学園","http://ja.dbpedia.org/property/理事長","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/山下徹","http://www.w3.org/2000/01/rdf-schema#label","山下徹"
"http://ja.dbpedia.org/resource/山下徹","http://www.w3.org/2000/01/rdf-schema#comment","山下 徹（やました とおる 1947年10月9日 - ）は、神奈川県出身の日本の実業家。"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTの人物"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
