"subject","predicate","object"
"http://ja.dbpedia.org/resource/モノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mono_(歌手)"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://www.w3.org/2000/01/rdf-schema#label","Mono (歌手)"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageID",4457165
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",85704981
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖かまってちゃん"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神聖かまってちゃん"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mono_(歌手)"
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://dbpedia.org/ontology/wikiPageLength",118
"http://ja.dbpedia.org/resource/Mono_(歌手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mono_(歌手)?oldid=85704981&ns=0"
"http://ja.wikipedia.org/wiki/Mono_(歌手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mono_(歌手)"
