"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラサン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワイラート駅"
"http://ja.dbpedia.org/resource/クラサン駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/フワイラート駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/2000/01/rdf-schema#label","フワイラート駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/2000/01/rdf-schema#comment","フワイラート駅（フワイラートえき、タイ語: สถานีรถไฟห้วยราช ）は、タイ王国東北部ブリーラム県にある、タイ国有鉄道東北線・南線の駅である。"
"http://ja.dbpedia.org/resource/フワイラート駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリーラム県の建築物"
"http://ja.dbpedia.org/resource/フワイラート駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageID",3287071
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageRevisionID",85834436
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンタコー駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリーラム県の建築物"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワイラート郡"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラサン駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーラム県"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーラム駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北東"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリン駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコンラチャシーマ駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターチャーン駅"
