"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2017年のインディ500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2017年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2018年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2018年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2019年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2020年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2015年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/2014年のインディカー・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/インディ・ライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/オリオール・セルビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/コナー・デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ジェームズ・ジェイクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ジェームズ・ヒンチクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ジェームズ・ヒンチクリフ","http://ja.dbpedia.org/property/formerTeams","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ジャック・ヴィルヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/トリスタン・ヴォーティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/マクラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/マーカス・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ミハイル・アリョーシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ライアン・ブリスコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ルイス・ラジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
"http://ja.dbpedia.org/resource/ロバート・ウィケンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット・ピーターソン・モータースポーツ"
