"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q743521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/フランツ・フォン・ヒッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/フレデリック・レイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ブライアクリフマナー_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ブロンテ姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・アイザック・ラウントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・フィップス_(初代マルグレイヴ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ベン・キングズレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ペネロープ・ウィルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ホワイトチャペル殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ポール・イングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ポール・イングル","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/マンチェスター・ピカデリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/メアリー・ナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/モッズ・リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ヨークシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/リトル・ヴォイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ルナパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ロナルド・クリクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/口唇口蓋裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/日本国外の日本庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/模擬海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/第一次世界大戦の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/アン・ブロンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/イアン・ウィルムット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/イングランドの非都市ディストリクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ウィトビー・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ウィリアム・クローフォード・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(地質学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/エドワード・ネイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/エリック・フェンビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
