"subject","predicate","object"
"http://ja.dbpedia.org/resource/なりきり!むーにゃん生きもの学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/フィリピンヒヨケザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/プラジオメネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/プレシアダピス目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/ボラティコテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/マレーヒヨケザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/ムササビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/モモンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/人類の進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/真主獣大目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/真主齧上目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/真獣下綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/霊長目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨケザル目"
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://www.w3.org/2000/01/rdf-schema#label","ヒヨケザル目"
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lh86"
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://dbpedia.org/ontology/wikiPageID",4424053
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://dbpedia.org/ontology/wikiPageRevisionID",84764915
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮翼目"
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/皮翼目"
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒヨケザル目?oldid=84764915&ns=0"
"http://ja.dbpedia.org/resource/ヒヨケザル目","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒヨケザル目"
"http://ja.wikipedia.org/wiki/ヒヨケザル目","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒヨケザル目"
