"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5565897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/与那原良矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/亀甲墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/伊江朝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/伊江朝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/宜湾朝保","http://www.w3.org/2000/01/rdf-schema#label","宜湾朝保"
"http://ja.dbpedia.org/resource/宜湾朝保","http://www.w3.org/2000/01/rdf-schema#comment","宜湾 朝保（ぎわん ちょうほ、道光3年/尚灝20年3月5日（1823年4月15日） - 光緒2年/尚泰29年8月6日（1876年9月23日））は、琉球王国末期の著名な政治家で歌人。当時の正式な呼称は宜湾親方朝保。琉球の五偉人の一人。 小禄御殿の支流である向氏宜湾殿内（系祖・六世前川親方朝年）の12世。首里の生まれである。唐名は向有恆。父の（唐名は向廷楷）は、尚育王時代の三司官であった。父が亡くなり、朝保は13歳で家をつぎ、宜野湾間切を領した。当初は、宜野湾の家名を名乗っていたが、1875年（明治8年）に尚泰王の次男・尚寅が宜野湾間切を賜り宜野湾王子と称するようになったため、宜野湾の名を避け、宜湾と称するようになった。 和漢洋の学問に通じ、英語をよくした。接貢船修甫奉行となり、その後、異国船御用係、学校奉行、系図奉行を経て三司官となった。当時は清、フランス、アメリカ、オランダと通商し、琉球は国事多端の時であったが、献身的に尚泰王を助け、信任を得た。ヤマトに派遣されること6度、遣清は2度、また伊江王子朝直の副使となって東京に行き、琉球藩を設け尚泰を藩王とする命を拝したが、帰琉後、強い排斥を受け、隠退した。 一説に、上り口説、下り口説、四季口説は朝保の作であるという。 伊波普猷・真境名安興『琉球の五偉人』（1916年）で、琉球の五偉人の一人に選ばれている。"
"http://ja.dbpedia.org/resource/宜湾朝保","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6ykd"
"http://ja.dbpedia.org/resource/宜湾朝保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/宜湾朝保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/宜湾朝保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/宜湾朝保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
