"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:22年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:22年没","http://www.w3.org/2000/01/rdf-schema#label","22年没"
"http://ja.dbpedia.org/resource/Category:22年没","http://dbpedia.org/ontology/wikiPageID",967893
"http://ja.dbpedia.org/resource/Category:22年没","http://dbpedia.org/ontology/wikiPageRevisionID",47365182
"http://ja.dbpedia.org/resource/Category:22年没","http://www.w3.org/2004/02/skos/core#prefLabel","22年没"
"http://ja.dbpedia.org/resource/Category:22年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:22年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:22年没?oldid=47365182&ns=14"
"http://ja.dbpedia.org/resource/劉元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:22年没"
"http://ja.dbpedia.org/resource/劉元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:22年没"
"http://ja.dbpedia.org/resource/帯素王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:22年没"
"http://ja.dbpedia.org/resource/帯素王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:22年没"
"http://ja.dbpedia.org/resource/廉丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:22年没"
"http://ja.dbpedia.org/resource/廉丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:22年没"
"http://wikidata.dbpedia.org/resource/Q6602883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:22年没"
