"subject","predicate","object"
"http://ja.dbpedia.org/resource/堂土貴","http://www.w3.org/2000/01/rdf-schema#label","堂土貴"
"http://ja.dbpedia.org/resource/堂土貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/堂土貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/堂土貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/堂土貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/堂土貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageID",1944316
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageRevisionID",52253324
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルート33"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルート33"
"http://ja.dbpedia.org/resource/堂土貴","http://dbpedia.org/ontology/wikiPageLength",138
"http://ja.dbpedia.org/resource/堂土貴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堂土貴?oldid=52253324&ns=0"
"http://ja.dbpedia.org/resource/堂土貴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堂土貴"
"http://ja.dbpedia.org/resource/SUMMER_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.dbpedia.org/resource/トクトコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.dbpedia.org/resource/ハリガネロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.dbpedia.org/resource/リミテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.dbpedia.org/resource/リミテッド","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.dbpedia.org/resource/奈良県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂土貴"
"http://ja.wikipedia.org/wiki/堂土貴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堂土貴"
