"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/2000/01/rdf-schema#label","ザッショクノボリフジ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/2000/01/rdf-schema#comment","ザッショクノボリフジ（雑色昇藤、学名: Lupinus mutabilis）は、ルピナス属（ハウチワマメ属）の植物種の一つ。その食用豆のためにアンデスで栽培されている。現地ではtarwi、tarhui、chocho、altramuzなどと呼ばれる。 種小名の「mutabilis」はラテン語で「変わりやすい、気まぐれな」を意味する。 乳白色の種子は40%以上のタンパク質と20%の脂肪を含んでおり、古代からアンデスの人々によって特にスープ、シチュー、サラダあるいは茹でたトウモロコシと混ぜて食料として利用されてきた。その他の豆類と同様に、必須アミノ酸のリジンが豊富である。種皮は柔いため調理が容易である。 ザッショクノボリフジは含有するアルカロイドが原因の苦味のためにより広く利用されてはこなかった。ルピナス属としては、異常に高い量のスパルテインを含んでおり、全アルカロイド量の半分近くにも達する。しかしながら、このアルカロイドは水溶性であり、種子は数日間水に浸すことで取り除くことができる。 平均タンパク質含有量は46%（41から51% の間で変動する）、平均脂肪含有量は20%（14から24%の間で変動する）であり、商業的な搾油を行うことができる。タンパク質の消化率および栄養価はダイズのものと類似していると報告されている。"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lbsf"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マメ科"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルピナス属"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの食文化"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageID",2605386
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageRevisionID",82447232
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラダ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ目"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ科"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Faboideae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fabales"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ亜科"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルテイン"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種小名"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fabaceae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliopsida"
