"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kilodegree_Extremely_Little_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/PLATO_(宇宙望遠鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/アングロ・オーストラリアン惑星探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://www.w3.org/2000/01/rdf-schema#label","太陽系外惑星探査プロジェクトの一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://www.w3.org/2000/01/rdf-schema#comment","太陽系外惑星探査プロジェクトの一覧（たいようけいがいわくせいたんさプロジェクトのいちらん）では、太陽系外惑星探査プロジェクトについて記述する。太陽系外惑星は地上および宇宙空間から様々な方法を用いて発見されてきた。その中には、既存の望遠鏡に設置された専用の装置を用いたサーベイ観測や、系外惑星の検出専用に設置された望遠鏡を用いたプロジェクトなどによって発見されたものが多数存在する。ここでは、そのような系外惑星の発見・探査を目的としたプロジェクトを列挙する。一覧の中には、系外惑星の新規発見ではなく追加観測を主目的としたものや、系外惑星の発見・観測が主目的ではないもののプロジェクトの一環として系外惑星科学分野への貢献があるものも含まれている。 なお、系外惑星の発見個数は NASA Exoplanet Archiveの2019年2月時点のデータに基づく。"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星探査プロジェクト"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星科学"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学の一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageID",3907077
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91279091
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球外知的生命体探査"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Veloce"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次世代トランジットサーベイ"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPRESSO"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイデ天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレアカラ国立公園"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー・アース"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOPHIE"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星探査プロジェクト"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台ハワイ観測所すばる望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Multi-site_All-Sky_Camera"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープ・インパクト_(探査機)"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学の一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HabEx"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPIRou"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CARMENES"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジンズ宇宙望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラル・アルト天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEarth"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガスス座51番星b"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国マイクロレンジング望遠鏡ネットワーク"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼラン望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キットピーク国立天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sagittarius_Window_Eclipsing_Extrasolar_Planet_Search"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広視野赤外線サーベイ望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウナケア天文台群"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット系外惑星探索衛星"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビー・エバリー望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精度視線速度系外惑星探査装置"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウイ島"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Terrestrial_Planet_Finder"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーWASP"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microlensing_Observations_in_Astrophysics"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始惑星系円盤"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FINDS_Exo-Earths"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CubeSat"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリーチャンネル望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOST_(人工衛星)"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーウィン_(探査機)"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケ・デ・ロス・ムチャーチョス天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ウェッブ宇宙望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HARPS-N"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力レンズ"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネットハンターズ"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーシェル望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星震学"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローン・デジタル・スカイサーベイ"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベド"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qatar_Exoplanet_Survey"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ・フランス・ハワイ望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEOPS"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘール望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kilodegree_Extremely_Little_Telescope"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hunt_for_Exomoons_with_Kepler"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・マーシー"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perth_Exoplanet_Survey_Telescope"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星科学"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイア計画"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型紫外可視近赤外線宇宙望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLATO_(宇宙望遠鏡)"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・M・ケック天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山惑星探査プログラム"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HATネット"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・バトラー_(天文学者)"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lick_Planet_Search"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山天体物理観測所"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・オーストラリアン天文台"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・オーストラリアン惑星探査"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動惑星検出望遠鏡"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州超大型望遠鏡"
