"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラーテス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラノケルタの戦い"
"http://ja.dbpedia.org/resource/アルタクサタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラノケルタの戦い"
"http://ja.dbpedia.org/resource/アルメニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラノケルタの戦い"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラノケルタの戦い"
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://www.w3.org/2000/01/rdf-schema#label","ティグラノケルタの戦い"
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://dbpedia.org/ontology/wikiPageID",3449112
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",60354565
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラノセルタの戦い"
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティグラノセルタの戦い"
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティグラノケルタの戦い"
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ティグラノケルタの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティグラノケルタの戦い?oldid=60354565&ns=0"
"http://ja.wikipedia.org/wiki/ティグラノケルタの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティグラノケルタの戦い"
