"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/クロキ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/クロバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/クロバイ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/サワフタギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/サワフタギ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/チチジマクロキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/チチジマクロキ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/ハイノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/ハイノキ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Symplocos"
"http://ja.dbpedia.org/resource/ハイノキ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Symplocos"
