"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q301044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/アカミミガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/ウミガメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/カメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/スッポン上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/ドロガメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/ヌマガメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコカワガメ"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://www.w3.org/2000/01/rdf-schema#label","メキシコカワガメ"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://www.w3.org/2000/01/rdf-schema#comment","メキシコカワガメ（Dermatemys mawii）は、爬虫綱カメ目メキシコカワガメ科メキシコカワガメ属に分類されるカメ。現生種では本種のみでメキシコカワガメ科メキシコカワガメ属を構成する。別名カワガメ、チュウベイカワガメ。"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpzr"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dermatemys_mawii"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜頸亜目"
"http://ja.dbpedia.org/resource/メキシコカワガメ","http://dbpedia.org/ontology/wikiPageID",1576414
