"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11473606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/ニコニコ堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/フンドーダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/亜細亜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/亜細亜大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/前田和之_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/堀越勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/山下拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/岡田晃_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田正裕"
"http://ja.dbpedia.org/resource/岡田正裕","http://www.w3.org/2000/01/rdf-schema#label","岡田正裕"
"http://ja.dbpedia.org/resource/岡田正裕","http://www.w3.org/2000/01/rdf-schema#comment","岡田 正裕（おかだ まさひろ、1945年7月27日 - ）は、熊本県熊本市出身の元陸上競技選手・現指導者。専門は現役時・指導者ともに長距離走である。鎮西高等学校、亜細亜大学出身。"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜細亜大学出身の人物"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九電工陸上競技部の人物"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸上競技指導者"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎮西高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/岡田正裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
