"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毎田周一"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎田周一"
"http://ja.dbpedia.org/resource/毎田周一","http://www.w3.org/2000/01/rdf-schema#label","毎田周一"
"http://ja.dbpedia.org/resource/毎田周一","http://www.w3.org/2000/01/rdf-schema#comment","毎田 周一（まいだ しゅういち、1906年〈明治39年〉9月22日 - 1967年〈昭和42年〉2月27日）は、日本の仏教思想家、詩人。金沢市出身。第四高等学校を経て、1929年京都帝国大学文学部哲学科卒業。1937年長野県師範学校教諭、1942年石川県師範学校教諭。 暁烏敏に師事し、西田幾太郎に学ぶ。雑誌『真』、『大雪山』を主宰。仏教の教えを日常の言葉で語り、多くの解説書や詩を残した。没後「毎田周一全集」が纏められた。"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年没"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教に関連する人物"
"http://ja.dbpedia.org/resource/毎田周一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageID",2642526
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageRevisionID",81464125
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年没"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教に関連する人物"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川師範学校"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田幾太郎"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁烏敏"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野師範学校"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要ページ番号"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/date",2017
