"subject","predicate","object"
"http://ja.dbpedia.org/resource/IHIアグリテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/IHIアグリテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/JR貨物UR29A形コンテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/JR貨物UR29A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/Category:ヤンマーグループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2000/01/rdf-schema#label","ヤンマー"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のブランド"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大輪会"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2004/02/skos/core#prefLabel","ヤンマー"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://dbpedia.org/ontology/wikiPageID",1995935
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://dbpedia.org/ontology/wikiPageRevisionID",90013140
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヤンマー?oldid=90013140&ns=14"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/エネ・ビジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/エネ・ビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/ヤンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/ヤンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/ヤンマーアグリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/ヤンマーアグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマー"
"http://ja.dbpedia.org/resource/ヤンマーエネルギーシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー"
