"subject","predicate","object"
"http://ja.dbpedia.org/resource/オビヌツズマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原発性胆汁性肝硬変"
"http://ja.dbpedia.org/resource/全身性エリテマトーデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原発性胆汁性肝硬変"
"http://ja.dbpedia.org/resource/筋炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原発性胆汁性肝硬変"
"http://ja.dbpedia.org/resource/肝毒性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原発性胆汁性肝硬変"
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://www.w3.org/2000/01/rdf-schema#label","原発性胆汁性肝硬変"
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mvs"
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://dbpedia.org/ontology/wikiPageID",3512994
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://dbpedia.org/ontology/wikiPageRevisionID",61793000
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原発性胆汁性胆管炎"
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原発性胆汁性胆管炎"
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原発性胆汁性肝硬変?oldid=61793000&ns=0"
"http://ja.dbpedia.org/resource/原発性胆汁性肝硬変","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原発性胆汁性肝硬変"
"http://ja.wikipedia.org/wiki/原発性胆汁性肝硬変","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原発性胆汁性肝硬変"
