"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAMIDASYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートリップ."
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/2000/01/rdf-schema#label","ブルートリップ."
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/2000/01/rdf-schema#comment","ブルートリップ.は、日本のアイドルグループである。所属事務所はアド・プランニング。デュオとして結成され一時は4人組グループとなった。"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポップ・アイドルグループ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageID",3565052
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageRevisionID",84887849
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部フレンドホール"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全力坂"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者WARS"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクスル"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町あかり"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキサウンド"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タワースタジオ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポップ・アイドルグループ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageExternalLink","https://bluetrip27.jimdo.com/"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://xmlns.com/foaf/0.1/name","ブルートリップ."
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年数"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://xmlns.com/foaf/0.1/homepage","https://bluetrip27.jimdo.com/"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/currentMembers","一ノ瀬紗綾"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/currentMembers","小原一華"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/currentMembers","南中菜友"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/currentMembers","東山あやの"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/name","ブルートリップ."
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/production","アド・プランニング"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/url","https://bluetrip27.jimdo.com/"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://ja.dbpedia.org/property/yearsActive",2016
