"subject","predicate","object"
"http://ja.dbpedia.org/resource/神職任用令","http://www.w3.org/2000/01/rdf-schema#label","神職任用令"
"http://ja.dbpedia.org/resource/神職任用令","http://www.w3.org/2000/01/rdf-schema#comment","神職任用令（しんしょくにんようれい）は、神職の採用補命に関する規定である。 「官国幣社及神宮神部署神職任用令」（明治35年勅令第28号）および「府社県社以下神社神職任用規則」（明治35年内務省令第4号）の総称である。"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年の法"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年の日本"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年に廃止された法"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教法"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された府省令"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家神道"
"http://ja.dbpedia.org/resource/神職任用令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内務省令"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageID",2006256
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageRevisionID",77055399
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内務省令"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰宜"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社掌"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官国幣社"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教法"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮掌"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家神道"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された府省令"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文科"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府県社"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮神部署"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年の日本"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判任官"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史_(科目)"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年の法"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮皇學館"
