"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン2世","http://www.w3.org/2000/01/rdf-schema#label","ジャン2世"
"http://ja.dbpedia.org/resource/ジャン2世","http://www.w3.org/2000/01/rdf-schema#comment","ジャン2世（Jean II）は、フランス語圏の君主、貴族の名前。 
* ジャン2世 (フランス王) 
* ジャン2世 (ロレーヌ公) 
* ジャン2世 (ブルターニュ公) 
* 
* ジャン2世 (アランソン公) 
* ジャン2世 (ブラバント公) 
* ジャン2世 (ブルボン公) 
* ジャン2世 (エノー伯) 
* ジャン2世・ド・ベリー"
"http://ja.dbpedia.org/resource/ジャン2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主の名前"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageID",225106
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageRevisionID",86899485
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語圏"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(フランス王)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(ブラバント公)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(アランソン公)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(エノー伯)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(エルサレム王)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(ブルボン公)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主の名前"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世・ド・ベリー"
"http://ja.dbpedia.org/resource/ジャン2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/abstract","ジャン2世（Jean II）は、フランス語圏の君主、貴族の名前。 
* ジャン2世 (フランス王) 
* ジャン2世 (ロレーヌ公) 
* ジャン2世 (ブルターニュ公) 
* 
* ジャン2世 (アランソン公) 
* ジャン2世 (ブラバント公) 
* ジャン2世 (ブルボン公) 
* ジャン2世 (エノー伯) 
* ジャン2世・ド・ベリー"
"http://ja.dbpedia.org/resource/ジャン2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン2世"
"http://ja.dbpedia.org/resource/ジャン2世","http://dbpedia.org/ontology/wikiPageLength",303
"http://ja.dbpedia.org/resource/ジャン2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン2世?oldid=86899485&ns=0"
"http://wikidata.dbpedia.org/resource/Q11310113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン2世"
"http://ja.dbpedia.org/resource/ジャン2世_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世"
"http://ja.dbpedia.org/resource/ジャン2世_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャン2世"
"http://ja.wikipedia.org/wiki/ジャン2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン2世"
