"subject","predicate","object"
"http://ja.dbpedia.org/resource/キラキラ_(北海道テレビ放送の番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4プラ"
"http://ja.dbpedia.org/resource/4プラ","http://www.w3.org/2000/01/rdf-schema#label","4プラ"
"http://ja.dbpedia.org/resource/4プラ","http://dbpedia.org/ontology/wikiPageID",1266829
"http://ja.dbpedia.org/resource/4プラ","http://dbpedia.org/ontology/wikiPageRevisionID",16707455
"http://ja.dbpedia.org/resource/4プラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4丁目プラザ"
"http://ja.dbpedia.org/resource/4プラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/4丁目プラザ"
"http://ja.dbpedia.org/resource/4プラ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/4プラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4プラ?oldid=16707455&ns=0"
"http://ja.dbpedia.org/resource/4プラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4プラ"
"http://ja.wikipedia.org/wiki/4プラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4プラ"
