"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/マリールイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/六本木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/日蔭茶屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/枝光会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/港区の町名_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/西麻布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布霞町"
"http://ja.dbpedia.org/resource/麻布霞町","http://www.w3.org/2000/01/rdf-schema#label","麻布霞町"
"http://ja.dbpedia.org/resource/麻布霞町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の廃止された町・字"
"http://ja.dbpedia.org/resource/麻布霞町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/麻布霞町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の地理"
"http://ja.dbpedia.org/resource/麻布霞町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageID",2539262
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageRevisionID",90245177
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の廃止された町・字"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の地理"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞町_(東京都港区)"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻布"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/霞町_(東京都港区)"
"http://ja.dbpedia.org/resource/麻布霞町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻布霞町"
"http://ja.dbpedia.org/resource/麻布霞町","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/麻布霞町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻布霞町?oldid=90245177&ns=0"
"http://ja.wikipedia.org/wiki/麻布霞町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻布霞町"
